﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:170486
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;6;0;2;5;28;38;181;8;22;39;329
Catalunya;2;0;2;2;12;12;77;7;9;19;142
Barcelona;0;0;0;0;4;1;22;4;3;3;37
Girona;2;0;2;2;7;11;53;3;6;15;101
Lleida;0;0;0;0;1;0;1;0;0;1;3
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;4;0;0;2;16;24;96;1;13;20;176
Andalusia;3;0;0;1;9;18;55;0;10;10;106
Aragó;0;0;0;0;0;1;2;0;0;0;3
Astúries;0;0;0;0;0;1;3;0;0;1;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;0;0;1;2;0;0;2;5
Catella i Lleó;1;0;0;0;1;1;9;0;0;2;14
Comunitat Valenciana;0;0;0;0;0;0;2;0;0;3;5
Extremadura;0;0;0;0;3;2;17;0;1;2;25
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;0;1;0;3;1;0;0;5
Múrcia;0;0;0;0;1;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;1;0;0;0;2
Estranger;0;0;0;1;0;2;8;0;0;0;11

