﻿Conreus herbacis: hortalisses
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080057
;1999;1989;1982
     Total;;;
 explot.;7;40;43
 ha;19;17;20
      Secà;;;
 explot.;0;8;7
 ha;0;4;3
       Regadiu;;;
 explot.;7;33;36
 ha;19;13;17
     En terreny de conreu;;;
 total;;;
 explot.;2;40;4
 ha;14;16;2
 secà;;;
 explot.;0;8;2
 ha;0;4;1
 regadiu;;;
 explot.;2;33;2
 ha;14;12;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;0;38
 ha;4;0;15
 secà;;;
 explot.;0;0;5
 ha;0;0;2
 regadiu;;;
 explot.;3;0;33
 ha;4;0;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;1;1
 àrees;19;50;300

