﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilamòs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252477
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;5;81;13;8;55;10;13;136;23
2021;4;72;14;9;52;13;13;124;27
2020;9;73;13;10;60;13;19;133;26
2019;9;80;11;11;63;13;20;143;24
2018;8;73;9;6;55;8;14;128;17
2017;6;69;8;7;55;6;13;124;14
2016;7;65;9;10;54;6;17;119;15
2015;11;73;8;9;56;7;20;129;15
2014;14;71;10;10;58;8;24;129;18
2013;19;71;10;11;60;7;30;131;17
2012;18;77;9;9;60;7;27;137;16
2011;17;76;10;9;69;8;26;145;18
2010;18;78;12;13;72;9;31;150;21
2009;12;70;13;8;64;7;20;134;20
2008;11;77;11;12;68;8;23;145;19
2007;12;79;9;14;63;7;26;142;16
2006;10;73;11;13;58;8;23;131;19
2005;11;72;11;14;56;11;25;128;22
2004;14;65;12;17;47;11;31;112;23
2003;12;64;12;17;43;11;29;107;23
2002;11;54;11;18;44;13;29;98;24
2001;9;56;11;17;44;14;26;100;25
2000;12;55;11;18;42;14;30;97;25

