﻿Conreus herbacis: cereals per a gra
Pobla de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081653&lang=es
;2009
     Total;
 explot.;6
 ha;89
      Secà;
 explot.;6
 ha;86
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;17
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;51
 secà;
 explot.;4
 ha;50
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;1
 ha;0

