﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Santa Eulàlia de Ronçana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082482&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;324;417;486;480;393;328;403;565;687;698;613;548;452;343;334;248;179;242;7740
Cataluña;322;402;460;446;347;280;318;468;594;622;498;399;275;210;161;122;84;138;6146
Barcelona;322;400;459;445;347;276;313;460;589;617;486;383;264;197;151;115;78;128;6030
Girona;0;2;1;1;0;3;3;2;3;4;7;6;7;4;4;2;2;3;54
Lleida;0;0;0;0;0;1;0;4;0;1;2;6;3;7;3;3;2;5;37
Tarragona;0;0;0;0;0;0;2;2;2;0;3;4;1;2;3;2;2;2;25
Resto de España;0;2;7;5;3;3;18;27;24;30;60;102;148;120;159;120;92;97;1017
Andalucía;0;1;3;1;1;0;4;8;6;12;25;64;76;75;107;69;53;49;554
Aragón;0;0;0;0;0;1;0;0;0;4;2;9;5;6;4;5;3;9;48
Principado de Asturias;0;0;0;0;0;0;0;2;1;0;1;0;5;1;0;0;0;1;11
Illes Balears;0;1;0;0;1;0;2;3;2;1;2;0;1;0;0;1;0;0;14
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Cantabria;0;0;0;1;0;0;2;1;0;0;0;0;2;0;0;0;1;0;7
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;1;2;1;8;7;13;6;5;8;53
Castilla y León;0;0;2;1;0;1;1;1;2;1;5;6;11;8;7;6;9;6;67
Comunitat Valenciana;0;0;0;1;1;0;3;3;1;2;6;3;5;2;5;5;3;4;44
Extremadura;0;0;1;0;0;0;0;2;2;0;7;10;17;14;10;12;10;6;91
Galicia;0;0;0;1;0;1;2;3;2;1;2;4;5;0;6;8;5;7;47
Comunidad de Madrid;0;0;1;0;0;0;2;1;5;3;4;2;7;2;2;3;1;1;34
Región de Murcia;0;0;0;0;0;0;2;0;0;1;0;1;2;3;3;4;1;4;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
País Vasco;0;0;0;0;0;0;0;1;2;3;3;1;1;0;1;0;0;0;12
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;1;1;2;2;0;1;0;0;8
Extranjero;2;13;19;29;43;45;67;70;69;46;55;47;29;13;14;6;3;7;577

