﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Jafre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170852&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;2;0;0;6
dones;0;0;5;1;1;1;1;0;0;0;0;9
total;0;0;6;2;2;1;2;0;2;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;2;0;4
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;1;2;0;0;0;0;1;2;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;2;4;2;2;0;2;0;0;0;0;12
total;0;2;4;4;2;0;3;0;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;1;2;2;2;1;1;0;10
dones;0;0;0;1;0;0;0;2;0;0;0;3
total;0;0;0;2;1;2;2;4;1;1;0;13
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;0;1;1;0;0;0;0;1;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;2;3;3;1;1;5;2;1;21
dones;0;1;1;0;0;0;0;2;2;4;0;10
total;0;2;3;2;3;3;1;3;7;6;1;31
Treballadors industrials;;;;;;;;;;;;
homes;1;4;4;5;4;4;3;1;2;6;0;34
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;1;4;4;5;5;5;4;1;2;6;0;37
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;9;12;9;9;8;4;11;11;1;80
dones;1;3;10;6;4;2;4;4;3;4;0;41
total;2;8;19;18;13;11;12;8;14;15;1;121

