﻿Población. Por año de llegada al municipio y sexo
Castellbisbal. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080543&lang=es
;Hombres;Mujeres;Total
2020;249;225;477
2019;297;282;579
2018;195;192;387
2017;183;165;348
2016;138;129;267
2011-2015;486;480;966
2001-2010;1389;1410;2799
1991-2000;885;918;1806
1981-1990;423;447;870
Antes de 1981;480;561;1041
Siempre ha vivido;1608;1452;3057
Total;6336;6261;12594

