﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431554&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;650;215;865
Pesca;11;3;14
Indústries extractives;2;1;3
Indústries manufactureres;1576;766;2342
Electricitat gas i aigua;56;9;65
Construcció;1094;86;1180
Comerç i reparació;1401;1092;2493
Hostaleria;229;253;482
Transport i comunicacions;424;101;525
Mediació financera;193;123;316
Immob., lloguers i serveis empr.;410;372;782
Adm. pública defensa i SS;397;338;735
Educació;293;523;816
Sanitat i serveis socials;321;771;1092
Altres serveis;152;189;341
Personal domèstic;19;119;138
Organismes extraterrit.;1;0;1
Total;7229;4961;12190

