﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082858&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2727;2460;5187;2022;2034;4056;105;486;591;327;348;672;93;57;150;5274;5385;10659
Menos de 15 años;1044;1020;2064;0;0;0;0;0;0;0;0;0;0;0;0;1047;1020;2064
De 15 a 19 años;303;312;615;0;0;0;0;0;0;0;0;0;0;0;0;300;312;615
De 20 a 24 años;267;246;513;3;3;6;0;0;0;0;0;0;0;0;0;270;249;522
De 25 a 29 años;237;228;465;9;12;18;0;0;0;3;3;6;0;0;0;246;243;489
De 30 a 34 años;216;165;384;45;81;126;0;0;0;3;9;12;24;12;36;291;270;561
De 35 a 39 años;177;144;321;141;165;306;0;0;0;15;24;39;15;9;27;348;342;693
De 40 a 44 años;189;111;300;213;267;483;0;3;3;48;36;81;18;12;30;468;429;897
De 45 a 49 años;108;69;180;258;261;522;0;9;6;60;66;129;12;6;18;441;414;855
De 50 a 54 años;60;54;117;219;231;447;3;12;15;57;54;111;12;3;15;351;357;711
De 55 a 59 años;51;30;81;264;243;507;6;21;27;51;45;96;9;3;12;378;342;720
De 60 a 64 años;36;24;60;231;246;477;9;36;45;42;45;90;0;3;3;318;354;672
De 65 a 69 años;15;18;33;219;207;426;6;45;51;24;39;57;0;3;3;264;309;570
De 70 a 74 años;3;6;12;165;144;309;9;48;57;18;12;30;0;3;0;195;216;411
De 75 a 79 años;6;9;12;123;96;219;12;57;72;6;6;15;3;0;3;150;171;321
De 80 a 84 años;0;6;6;66;45;111;24;63;87;3;3;3;0;0;3;93;117;210
85 años o más;6;15;21;69;33;102;33;192;225;0;3;3;0;0;0;111;240;351
Resto de España;96;81;177;528;489;1020;48;261;309;63;57;120;3;9;12;741;897;1638
Menos de 15 años;24;15;39;0;0;0;0;0;0;0;0;0;0;0;0;24;15;39
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 años;6;6;12;0;3;0;0;0;0;0;0;0;0;0;0;6;9;15
De 30 a 34 años;12;6;15;6;6;12;0;0;0;0;0;0;0;0;0;15;15;30
De 35 a 39 años;6;6;15;6;9;12;0;0;0;0;0;0;0;0;0;12;15;27
De 40 a 44 años;6;0;3;12;6;18;0;0;0;6;0;3;0;0;0;21;9;30
De 45 a 49 años;3;9;12;12;18;27;0;0;0;3;6;9;0;0;0;18;33;51
De 50 a 54 años;9;6;12;27;30;57;0;6;6;6;6;15;0;0;3;42;51;93
De 55 a 59 años;6;3;9;51;63;111;0;9;6;9;9;18;0;3;3;69;84;153
De 60 a 64 años;3;3;9;84;99;183;0;12;12;15;12;27;0;0;0;108;123;231
De 65 a 69 años;0;0;3;105;87;192;6;30;39;12;12;24;0;0;0;123;135;258
De 70 a 74 años;3;6;6;99;78;177;6;30;36;6;9;15;0;3;0;117;120;234
De 75 a 79 años;3;3;6;66;42;108;6;48;57;3;3;9;0;0;0;81;96;177
De 80 a 84 años;0;0;0;36;36;72;6;45;54;0;0;0;3;0;3;48;81;129
85 años o más;0;3;3;30;15;45;18;81;99;0;0;0;0;0;3;51;99;150
Extranjero;420;249;669;540;531;1071;6;30;36;57;63;117;222;126;348;1242;999;2241
Menos de 15 años;69;66;135;0;0;0;0;0;0;0;0;0;0;0;0;72;63;135
De 15 a 19 años;57;27;84;0;3;0;0;0;0;0;0;0;15;9;24;72;36;108
De 20 a 24 años;60;42;102;3;21;24;0;0;0;0;0;0;33;9;42;96;72;168
De 25 a 29 años;54;33;84;24;45;69;0;0;0;0;0;0;42;18;63;120;99;216
De 30 a 34 años;48;27;72;45;81;126;0;0;0;0;9;9;42;12;54;132;126;261
De 35 a 39 años;42;12;54;81;108;192;0;0;3;12;6;15;42;18;60;177;147;321
De 40 a 44 años;27;18;45;96;93;189;0;3;3;9;15;27;21;15;33;156;141;297
De 45 a 49 años;30;12;42;93;63;156;3;0;3;12;9;21;15;12;27;153;96;249
De 50 a 54 años;24;9;33;72;60;132;0;6;3;12;12;24;9;12;24;117;99;213
De 55 a 59 años;6;3;12;63;30;93;0;3;6;6;3;9;6;6;9;81;48;129
De 60 a 64 años;0;3;6;24;18;42;3;6;3;6;3;6;0;6;6;33;33;66
