﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:252347&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;7;8
De 25 a 29 anys;17;42;59
De 30 a 34 anys;60;84;144
De 35 a 39 anys;102;132;234
De 40 a 44 anys;148;134;282
De 45 a 49 anys;104;98;202
De 50 a 54 anys;101;98;199
De 55 a 59 anys;74;84;158
De 60 a 64 anys;65;94;159
De 65 a 69 anys;128;134;262
De 70 a 74 anys;120;103;223
De 75 a 79 anys;99;52;151
De 80 a 84 anys;53;34;87
De 85 anys i més;32;8;40
Total;1104;1104;2208

