﻿Conreus llenyosos: olivera
Organyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251556&lang=en
;2009
     Total;
 explot.;12
 ha;12
      Secà;
 explot.;11
 ha;11
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;9
 secà;
 explot.;9
 ha;7
 regadiu;
 explot.;1
 ha;2

