﻿Población. Por año de llegada a España
Sant Andreu de la Barca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081960&lang=es
;2021
2020;141
2019;201
2018;171
2017;147
2016;120
2011-2015;480
2001-2010;1875
1991-2000;465
1981-1990;114
Antes de 1981;162
Siempre ha vivido;23325
Total;27207

