﻿Despesa mitjana per unitat de consum per grans grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9507
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;2317;316;6749;285;9668;3195;12862
De 501 a 999 euros;2434;314;6031;693;9473;3568;13041
De 1.000 a 1.499 euros;2843;554;7007;558;10961;5302;16263
De 1.500 a 1.999;2983;625;7065;618;11292;6829;18121
De 2.000 a 2.499 euros;3055;651;6800;870;11376;8224;19601
De 2.500 a 2.999 euros;3222;985;6607;797;11611;8473;20083
De 3.000 a 4.999 euros;3558;913;6873;823;12166;10366;22531
Més de 5.000 euros;3611;1291;7482;919;13303;12100;25403
No consta;..;..;..;..;..;..;..
Total;3188;794;6865;757;11603;8291;19894

