﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:10
;Homes;Dones;Total
Empresaris agraris amb assalariats;230;35;265
Empresaris agraris sense assalariats;539;146;685
Membres de cooperatives agràries;11;1;12
Directors i caps d'empreses o explotacions agràries;6;4;10
Resta de treballadors d'explt.agràries;951;114;1065
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;745;325;1070
Empresaris no agraris amb assalariats;2989;1133;4122
Empresaris no agraris sense assalariats;2270;1185;3455
Membres de cooperatives no agràries;47;18;65
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;714;317;1031
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2751;2579;5330
Professionals en ocupacions exclusives de l'Administració pública;23;12;35
Resta del personal admin. i comercial;2862;6190;9052
Resta del personal dels serveis;2402;3515;5917
Contramestres capataços d'establiments no agraris;321;23;344
Operaris qualificats i especialitzats d'establiments no agraris;9043;1556;10599
Operaris sense espec. d'establiments no agraris;1817;203;2020
Professionals de les forces armades;30;6;36
No classificables per condició socioeconòmica;73;81;154
Total;27824;17443;45267

