﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431378&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,45;113,7;10
2022;24,45;110,2;10
2021;24,45;109,0;10
2020;24,45;107,3;10
2019;24,45;107,2;10
2018;24,45;104,3;10
2017;24,45;104,7;10
2016;24,45;104,0;10
2015;24,45;103,1;10
2014;24,45;102,0;10
2013;24,45;104,5;10
2012;24,45;101,9;10
2011;24,45;102,5;10
2010;24,45;100,2;10
2009;24,45;97,7;10
2008;24,45;96,0;10
2007;24,45;87,4;10
2006;24,45;81,7;10
2005;24,45;76,8;10
2004;24,45;70,6;10
2003;24,45;67,0;10
2002;24,45;65,3;10
2001;24,45;60,5;10
2000;24,45;56,9;10
1999;24,45;55,1;10
1998;24,45;55,6;10

