﻿Personalitat jurídica del titular de l'explotació
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082476&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;1728
 SAU ha;572
      Persona física;
 explot.;13
 total ha;721
 SAU ha;277
       Persona jurídica;
 total;
 explot.;8
 total ha;1008
 SAU ha;295
 societats mercantils;
 explot.;1
 total ha;26
 SAU ha;26
 altra condició jurídica;
 explot.;7
 total ha;982
 SAU ha;269

