﻿Nombre d'explotacions i superfície censada
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251790
;1999;1989;1982
      Total explot.;25;30;50
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;25;30;49
 ha;2076;2043;2051
 amb ramaderia;;;
 explot.;24;25;32
 ha;1344;1297;1339
 sense ramaderia;;;
 explot.;1;5;17
 ha;732;746;711
 amb SAU;;;
 explot.;25;30;49
 ha;1442;1031;1441
 amb altres terres;;;
 explot.;6;10;12
 ha;635;1012;610

