﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082191&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1062;10;1077
De 5 a 9 anys;0;13;0;0;0;896;12;921
De 10 a 14 anys;0;13;0;0;0;868;14;895
De 15 a 19 anys;3;16;3;0;2;960;24;1008
De 20 a 24 anys;34;33;51;26;4;1007;29;1184
De 25 a 29 anys;94;48;343;155;12;694;63;1409
De 30 a 34 anys;108;58;403;650;45;212;57;1533
De 35 a 39 anys;113;34;183;1038;81;95;36;1580
De 40 a 44 anys;74;27;98;1071;94;42;22;1428
De 45 a 49 anys;65;24;109;936;95;20;19;1268
De 50 a 54 anys;61;27;142;771;91;16;13;1121
De 55 a 59 anys;82;26;231;500;64;10;8;921
De 60 a 64 anys;69;24;273;269;33;6;14;688
De 65 a 69 anys;87;29;364;161;37;4;30;712
De 70 a 74 anys;108;20;344;68;26;0;38;604
De 75 a 79 anys;89;26;216;35;30;0;55;451
De 80 a 84 anys;80;19;110;17;9;0;44;279
De 85 anys i més;44;32;38;7;14;0;88;223
Total;1111;474;2908;5704;637;5892;576;17302

