﻿Població. Per sexe i estat civil (agregat)
Preses, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171390&lang=es
;2011
Solters;
homes;356
dones;334
total;690
Casats;
homes;436
dones;438
total;875
Alguna vegada casats;
homes;63
dones;124
total;187
Total;
homes;855
dones;896
total;1751

