﻿Population. By place of birth (autonomous community and abroad)
Vallmoll
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431606&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1395;1380;1338;1186;933;756;772;761
Barcelona;165;165;156;124;94;53;66;47
Girona;9;6;6;6;8;5;5;2
Lleida;21;24;21;13;18;25;17;17
Tarragona;1203;1188;1152;1043;813;673;684;695
Rest of Spain;297;300;279;348;315;249;260;229
Andalucía;183;183;174;221;199;180;182;180
Aragón;18;15;9;14;11;9;10;6
Principado de Asturias;3;0;0;3;2;1;1;2
Illes Balears;0;3;3;1;1;2;0;0
Canarias;3;0;0;1;0;0;0;0
Cantabria;0;0;0;1;0;0;0;0
Castilla - La Mancha;9;9;12;14;15;10;8;7
Castilla y León;18;15;18;13;18;7;7;5
Comunitat Valenciana;21;21;18;21;8;4;8;7
Extremadura;24;21;18;26;31;27;23;10
Galicia;6;6;3;7;8;2;3;1
Comunidad de Madrid;9;12;9;8;4;0;8;2
Región de Murcia;9;9;9;14;13;5;6;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;0;3;0;1;4;2;4;1
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;3;3;3;2;1;0;0;0
Foreign;246;207;192;119;44;7;2;2
Total;1941;1887;1809;1652;1292;1012;1034;997

