﻿Persona de referència. Per sexe i edat
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081363
Edat;Homes;Dones;Total
Menys de 20 anys;4;12;16
De 20 a 24 anys;61;73;134
De 25 a 29 anys;215;172;387
De 30 a 34 anys;343;221;564
De 35 a 39 anys;369;177;546
De 40 a 44 anys;337;158;495
De 45 a 49 anys;318;140;458
De 50 a 54 anys;286;92;378
De 55 a 59 anys;252;113;365
De 60 a 64 anys;200;68;268
De 65 a 69 anys;179;95;274
De 70 a 74 anys;146;101;247
De 75 anys i més;143;164;307
Total;2853;1586;4439

