﻿Habitatges principals. Per superfície útil i instal·lacions
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252326&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;36;7;6;14;43;38;119;79;59;53;22;28;43;26;15;590
Amb aigua corrent subministrament privat;0;0;0;1;2;1;7;8;6;4;6;2;2;5;2;1;47
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;35;6;6;14;42;45;117;84;61;58;23;29;48;28;16;614
Sense aigua calenta central;0;1;1;1;2;2;0;10;1;2;2;1;1;0;0;0;24
Amb gas per canonades;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4
Sense gas per canonades;2;36;7;7;16;42;45;125;85;63;60;24;30;48;28;16;634
Calefacció col·lectiva;0;0;1;0;1;4;2;5;6;9;3;3;0;5;5;0;44
Calefacció individual;0;22;5;6;10;34;33;90;74;48;51;21;30;36;22;16;498
Calefacció aparells mòbils;2;11;1;1;3;5;6;27;4;6;6;0;0;6;1;0;79
Sense calefacció;0;3;0;0;2;1;4;5;1;0;0;0;0;1;0;0;17
Amb línia telefònica;1;24;6;5;10;38;39;110;79;57;54;21;27;45;26;16;558
Sense línia telefònica;1;12;1;2;6;6;6;17;6;6;6;3;3;3;2;0;80
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Amb refrigeració;0;1;2;1;5;5;6;37;17;15;17;6;7;20;12;7;158
Sense refrigeració;2;35;5;6;11;39;39;90;68;48;43;18;23;28;16;9;480
Total;2;36;7;7;16;44;45;127;85;63;60;24;30;48;28;16;638

