﻿Població. Per lloc de naixement (CA i estranger) i sexe
Caldes de Montbui. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080333
;Homes;Dones;Total
Catalunya;6537;6462;12999
Barcelona;6408;6279;12684
Girona;51;60;111
Lleida;45;84;129
Tarragona;36;42;75
Resta d'Espanya;1140;1428;2568
Andalusia;561;723;1287
Aragó;54;57;114
Principat d'Astúries;9;12;21
Illes Balears;12;12;24
Canàries;9;9;18
Cantàbria;9;9;15
Castella - la Manxa;111;132;243
Castella i Lleó;72;102;174
Comunitat Valenciana;51;72;123
Extremadura;99;126;225
Galícia;39;48;84
Comunitat de Madrid;30;39;66
Regió de Múrcia;51;57;105
Comunitat Foral de Navarra;6;9;12
País Basc;18;21;36
Rioja, La;3;0;6
Ceuta i Melilla;12;3;15
Estranger;1347;1191;2535
Total;9021;9081;18102

