﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:38&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5397;717;6114;144;435;1668;969;3216;9336
Homes;3261;414;3675;102;258;825;531;1716;5394
Dones;2136;306;2442;39;177;843;441;1500;3945
Casat;8502;1041;9543;411;3732;24;1947;6114;15657
Homes;4650;357;5007;219;2391;3;357;2970;7980
Dones;3855;684;4539;192;1341;18;1590;3141;7677
Vidu;282;42;324;36;1308;0;762;2106;2430
Homes;54;6;60;9;348;0;15;372;432
Dones;228;36;264;30;957;0;747;1734;1998
Separat o divorciat;1398;201;1599;111;324;3;144;582;2181
Homes;675;66;741;54;189;0;69;312;1056
Dones;723;138;861;57;135;0;72;264;1125
No hi consta;276;126;402;75;48;33;885;1041;1443
Homes;189;69;258;48;15;21;579;663;921
Dones;87;57;144;27;33;9;306;375;522
Total;15855;2130;17985;780;5850;1725;4707;13062;31047
Homes;8829;915;9744;432;3204;852;1551;6039;15780
Dones;7029;1215;8244;345;2646;873;3156;7020;15267

