﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pradell de la Teixeta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431153
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1174,21;663,29;..;..;1024,60
2021;..;1001,01;574,79;..;..;869,21
2020;..;974,66;531,24;..;..;838,19
2019;..;892,41;526,50;..;..;772,00
2018;..;851,25;510,57;..;..;736,44
2017;..;783,88;527,68;462,64;..;701,21
2016;..;686,15;451,18;461,43;..;608,82
2014;..;588,57;437,14;459,06;..;526,78
2013;..;585,97;441,66;457,91;..;527,94
2012;..;545,15;410,54;448,90;..;491,90
2011;..;491,83;394,69;444,41;..;452,15

