﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Pallars Sobirà
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:26
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;73945;74709;24943;22029;11373
2007;68805;70387;23353;20568;11607
2006;62505;68728;21404;18570;10064
2005;55814;60812;19877;17008;8415
2004;53386;54618;18988;15404;7125
2003;49944;52926;16773;14519;6511
2002;49584;45364;16820;14530;6459
2001;45803;43362;15792;13572;5804
2000;43075;35683;14257;12068;5067

