﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080410
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5148;1107;6255;462;2085;585;1710;4842;11094
Homes;2790;462;3252;243;1200;285;540;2268;5520
Dones;2358;645;3003;222;885;297;1170;2574;5577
Estrangera;993;390;1383;21;21;54;1074;1170;2550
Homes;720;180;900;15;12;27;570;624;1527
Dones;273;210;483;6;6;27;504;543;1023
Total;6141;1497;7638;483;2106;639;2781;6009;13644
Homes;3510;642;4152;258;1215;315;1110;2898;7047
Dones;2631;852;3483;225;894;321;1674;3114;6600

