﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ribera d'Ondara
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259059
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,09;17,19;15,50;41,44;0,00;4,18;5,85;94,25
2020;11,11;19,33;15,74;40,51;0,00;5,86;3,51;96,05
2019;10,48;19,34;14,75;39,89;0,00;9,26;3,46;97,18
2018;9,72;13,37;10,69;39,73;0,00;10,97;5,25;89,74
2017;9,18;12,25;10,11;37,05;0,00;9,94;3,54;82,08
2016;9,46;12,15;9,70;36,85;0,00;7,38;2,58;78,12
2015;9,58;13,88;9,48;36,73;0,00;5,64;2,28;77,58
2014;8,94;18,53;9,44;35,37;0,00;3,37;2,53;78,18
2013;9,21;12,81;9,26;36,65;0,00;2,37;1,92;72,22
2012;9,66;9,65;12,03;40,70;..;1,70;2,11;75,85
2011;9,78;10,84;12,69;40,31;0,11;7,50;1,48;82,71
2010;9,99;11,71;12,71;38,92;1,30;18,69;1,76;95,08
2009;10,57;15,87;11,91;37,85;0,40;8,41;7,51;92,52
2008;11,76;18,35;13,51;39,34;0,23;11,95;7,02;102,16
2007;11,62;16,21;20,00;38,62;0,10;9,36;3,14;99,05
2006;10,66;14,40;21,17;..;..;7,49;1,24;54,96
2005;10,50;13,53;21,97;..;0,13;11,82;1,15;59,10
2004;14,79;18,84;29,00;50,41;..;10,68;2,49;126,21
2003;13,40;16,86;30,06;..;..;2,98;1,92;65,22
2002;11,24;18,66;16,15;..;..;..;0,02;46,07
2001;14,56;16,44;4,07;..;..;1,56;0,63;37,26
2000;6,59;6,88;2,96;..;..;2,29;0,67;19,39

