﻿Nombre d'explotacions i superfície censada
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251207
;1999;1989;1982
      Total explot.;1334;1743;1946
      Sense terres explot.;4;7;3
     Amb terres;;;
 total;;;
 explot.;1330;1736;1943
 ha;14054;14368;15614
 amb ramaderia;;;
 explot.;255;361;1014
 ha;3467;3619;7355
 sense ramaderia;;;
 explot.;1075;1375;929
 ha;10587;10749;8259
 amb SAU;;;
 explot.;1265;1685;1932
 ha;12699;12587;14067
 amb altres terres;;;
 explot.;830;375;180
 ha;1355;1782;1547

