﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082286
;Homes;Dones;Total
03/2024 (p);95;80;175
02/2024;90;80;170
01/2024;95;80;175
12/2023;95;80;175
11/2023;90;80;170
10/2023;90;80;170
09/2023;90;80;170
08/2023;90;75;165
07/2023;90;80;170
06/2023;95;80;170
05/2023;95;80;175
04/2023;95;80;175
03/2023;95;75;170
02/2023;100;75;175
01/2023;100;75;175
12/2022;100;75;180
11/2022;100;75;175
10/2022;100;75;175
09/2022;100;75;175
08/2022;100;70;170
07/2022;105;70;175
06/2022;105;75;175
05/2022;100;75;175
04/2022;100;75;175
03/2022;100;75;175
02/2022;100;70;170
01/2022;100;75;175
12/2021;99;73;172
11/2021;99;73;172
10/2021;99;71;170
09/2021;96;69;165
08/2021;93;70;163
07/2021;95;72;167
06/2021;91;76;167
05/2021;91;76;167
04/2021;92;76;168
03/2021;92;76;168
02/2021;91;73;164
01/2021;89;71;160
12/2020;91;69;160
11/2020;89;70;159
10/2020;92;70;162
09/2020;91;66;157
08/2020;90;67;157
07/2020;89;67;156
06/2020;87;63;150
05/2020;88;65;153
03/2020;87;68;155
12/2019;92;70;162
09/2019;91;71;162
06/2019;93;71;164
03/2019;88;67;155
12/2018;92;69;161
09/2018;87;69;156
06/2018;91;68;159
03/2018;88;66;154
12/2017;89;63;152
09/2017;96;73;169
06/2017;91;59;150
03/2017;91;60;151
12/2016;96;61;157
09/2016;100;64;164
06/2016;101;57;158
03/2016;99;60;159
12/2015;92;62;154
09/2015;94;57;151
06/2015;94;60;154
03/2015;86;59;145
12/2014;85;60;145
09/2014;90;61;151
06/2014;92;59;151
03/2014;94;65;159
12/2013;94;66;160
09/2013;99;66;165
06/2013;101;64;165
03/2013;96;64;160
12/2012;97;69;166
09/2012;94;71;165
06/2012;94;70;164
03/2012;94;68;162

