﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171557&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1390;3709;2384;2619;10102
Barcelona;120;365;290;364;1139
Girona;1218;3275;2062;2216;8771
Lleida;41;50;21;25;137
Tarragona;11;19;11;14;55
Resta d'Espanya;1092;1467;427;296;3282
Andalusia;711;858;193;114;1876
Aragó;27;51;25;12;115
Principat d'Astúries;7;9;7;4;27
Illes Balears;3;9;4;5;21
Canàries;2;5;2;2;11
Cantàbria;3;3;3;2;11
Castella - la Manxa;70;60;23;11;164
Castella i Lleó;65;92;36;34;227
Comunitat Valenciana;17;36;15;10;78
Extremadura;112;208;46;32;398
Galícia;21;40;10;15;86
Comunitat de Madrid;15;40;30;25;110
Regió de Múrcia;24;17;6;4;51
Comunitat Foral de Navarra;0;3;1;4;8
País Basc;7;13;11;17;48
Rioja, La;1;1;4;2;8
Ceuta i Melilla;7;22;11;3;43
Estranger;4844;3332;2800;1243;12219
Total;7326;8508;5611;4158;25603

