﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:20
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;390;934;1718;10318;13360
06/2020;393;922;1723;10190;13228
03/2020;397;931;1723;10130;13181
12/2019;402;951;1713;10312;13378
09/2019;409;953;1713;10266;13341
06/2019;409;1441;1710;10321;13881
03/2019;409;1863;1702;10204;14178
12/2018;411;2093;1704;10165;14373
09/2018;414;2152;1702;10180;14448
06/2018;413;2241;1712;10197;14563
03/2018;419;2391;1697;10011;14518
12/2017;421;2361;1692;9933;14407
09/2017;420;2326;1707;10058;14511
06/2017;427;2236;1716;10064;14443
03/2017;427;2313;1700;9943;14383
12/2016;434;2219;1683;9911;14247
09/2016;437;2214;1682;9849;14182
06/2016;446;2225;1684;9883;14238
03/2016;447;2132;1664;9773;14016
12/2015;445;2151;1666;9716;13978
09/2015;446;2152;1665;9638;13901
06/2015;443;2089;1696;9782;14010
03/2015;437;2056;1708;9711;13912
12/2014;448;1955;1698;9622;13723
09/2014;452;1905;1663;9544;13564
06/2014;453;1829;1665;9544;13491
03/2014;454;1774;1665;9427;13320
12/2013;450;1732;1652;9379;13213
09/2013;453;1697;1657;9276;13083
06/2013;451;1668;1684;9229;13032
03/2013;438;1653;1668;9055;12814
12/2012;442;1677;1708;9025;12852
09/2012;447;1661;1728;9028;12864
06/2012;447;1662;1771;9089;12969
03/2012;451;1643;1803;8974;12871
12/2011;459;1621;1814;8972;12866
09/2011;466;1569;1841;8932;12808
06/2011;461;1498;1879;8955;12793
03/2011;459;1491;1889;8857;12696
12/2010;454;1523;1919;8868;12764
09/2010;461;1496;1955;8889;12801
06/2010;468;1464;2020;8867;12819
03/2010;469;1480;2043;8812;12804
12/2009;474;1461;2139;8846;12920
09/2009;480;1430;2207;8847;12964
06/2009;488;1420;2261;8893;13062
03/2009;495;1428;2332;8911;13166
12/2008;503;1445;2458;9016;13422
09/2008;503;1459;2613;9090;13665
06/2008;512;1423;2728;9197;13860
03/2008;513;1411;2810;9179;13913

