﻿Households. By number and type of nucleus
Gavet de la Conca
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250984&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;33;25;19
Without nucleus. With 2 people and over;4;4;3
With one nucleus. Couples without children. Without other persons;21;20;29
With one nucleus. Couples without children. With other persons;14;8;5
With one nucleus. Couples with children. Without other persons;12;23;24
With one nucleus. Couples with children. With other persons;8;7;9
With one nucleus. Mothers with children. Without other persons;7;9;5
With one nucleus. Mothers with children. With other persons;6;3;3
With one nucleus. Fathers with children. Without other persons;2;3;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;7;13;15
With 2 nuclei and over. With other persons;2;1;5
Total;116;116;119

