﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080109&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;48;939;207;832;2026
Catalunya;36;723;158;702;1619
Barcelona;35;706;157;685;1583
Girona;1;6;0;3;10
Lleida;0;10;1;8;19
Tarragona;0;1;0;6;7
Resta de l'Estat;7;187;47;113;354
Andalusia;4;158;37;84;283
Aragó;0;0;0;4;4
Astúries;0;0;0;2;2
Balears;0;0;2;1;3
Canàries;0;0;1;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;1;8;13
Catella i Lleó;1;3;0;5;9
Comunitat Valenciana;0;6;0;1;7
Extremadura;1;7;2;3;13
Galícia;0;5;1;1;7
Madrid;1;0;1;1;3
Múrcia;0;0;0;2;2
Navarra;0;1;0;0;1
País Basc;0;1;0;0;1
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;2;1;1;4
Estranger;5;29;2;17;53

