﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081496
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;2;0;0;2;7
Sense estudis;51;48;42;8;0;51
Primer grau;520;511;501;237;1;521
ESO,EGB, Batx. elemental;218;217;218;189;0;218
FP grau mitjà;69;69;69;62;0;69
FP grau superior;35;35;35;35;0;35
Batxillerat superior;71;71;71;68;0;71
Diplomatura;65;65;65;65;0;65
Llicenciatura i doctorat;24;24;24;22;0;24
Total;1058;1042;1025;686;3;1061

