﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:31&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;402;118;520
Pesca;2;1;3
Indústries extractives;3;0;3
Indústries manufactureres;2654;1713;4367
Electricitat gas i aigua;83;15;98
Construcció;1182;95;1277
Comerç i reparació;659;799;1458
Hostaleria;292;413;705
Transport i comunicacions;347;95;442
Mediació financera;130;77;207
Immob., lloguers i serveis empr.;315;288;603
Adm. pública defensa i SS;360;270;630
Educació;170;422;592
Sanitat i serveis socials;133;525;658
Altres serveis;174;219;393
Personal domèstic;4;94;98
Organismes extraterrit.;0;1;1
Total;6910;5145;12055

