﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252213
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;12;16
06/2020;..;0;..;12;16
03/2020;..;0;..;11;15
12/2019;..;0;..;11;15
09/2019;..;0;..;12;16
06/2019;..;0;..;12;16
03/2019;..;0;..;10;14
12/2018;..;0;..;10;15
09/2018;..;0;..;12;17
06/2018;..;0;..;11;16
03/2018;..;0;..;10;15
12/2017;..;0;..;10;15
09/2017;..;0;..;11;16
06/2017;..;0;..;10;15
03/2017;..;0;..;11;16
12/2016;..;0;..;11;16
09/2016;..;0;..;10;15
06/2016;..;0;..;10;15
03/2016;..;0;..;10;15
12/2015;1;0;4;10;15
09/2015;..;0;..;10;15
06/2015;..;0;..;10;15
03/2015;..;0;..;10;15
12/2014;..;..;5;11;17
09/2014;..;..;5;11;17
06/2014;..;..;5;10;16
03/2014;..;..;5;10;16
12/2013;..;..;5;10;16
09/2013;..;..;5;10;16
06/2013;..;..;5;10;16
03/2013;..;..;5;10;17
12/2012;..;0;..;10;16
09/2012;..;0;..;10;16
06/2012;..;0;..;11;17
03/2012;..;0;..;10;16
12/2011;..;0;..;11;17
09/2011;..;0;..;9;15
06/2011;..;0;..;9;15
03/2011;..;0;..;10;16
12/2010;..;0;..;12;18
09/2010;..;0;..;10;16
06/2010;..;0;..;12;19
03/2010;..;0;..;12;19
12/2009;..;0;..;11;17
09/2009;..;0;..;10;15
06/2009;..;0;..;11;17
03/2009;..;0;..;10;17
12/2008;..;0;..;10;17
09/2008;..;0;..;9;16
06/2008;..;0;..;8;15
03/2008;5;..;..;8;16

