﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Capmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170427
;2001;1996;1991
Agricultura i ramaderia;3;20;29
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;1;35;39
Electricitat gas i aigua;3;0;1
Construcció;17;14;17
Comerç i reparació;45;33;31
Hostaleria;10;10;15
Transport i comunicacions;5;15;17
Mediació financera;5;6;6
Immob. lloguers i serveis empr.;2;5;1
Adm. pública, defensa i SS;5;7;5
Educació;3;3;2
Sanitat i serveis socials;9;4;0
Altres serveis;4;4;2
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;115;156;166

