﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Hospitalet de Llobregat, l'. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:081017&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;33;1216;20;1145;53;2361
SM51;26;1183;20;1125;46;2308
SM50;22;1157;25;1105;47;2262
SM49;26;1135;27;1080;53;2215
SM48;18;1109;19;1053;37;2162
SM47;24;1091;29;1034;53;2125
SM46;21;1067;21;1005;42;2072
SM45;24;1046;24;984;48;2030
SM44;28;1022;23;960;51;1982
SM43;21;994;18;937;39;1931
SM42;23;973;20;919;43;1892
SM41;29;950;15;899;44;1849
SM40;22;921;18;884;40;1805
SM39;27;899;17;866;44;1765
SM38;15;872;27;849;42;1721
SM37;20;857;18;822;38;1679
SM36;19;837;17;804;36;1641
SM35;16;818;23;787;39;1605
SM34;19;802;22;764;41;1566
SM33;14;783;29;742;43;1525
SM32;21;769;25;713;46;1482
SM31;17;748;16;688;33;1436
SM30;24;731;29;672;53;1403
SM29;15;707;31;643;46;1350
SM28;29;692;21;612;50;1304
SM27;28;663;27;591;55;1254
SM26;18;635;17;564;35;1199
SM25;23;617;21;547;44;1164
SM24;15;594;16;526;31;1120
SM23;25;579;20;510;45;1089
SM22;30;554;20;490;50;1044
SM21;14;524;22;470;36;994
SM20;28;510;16;448;44;958
SM19;19;482;12;432;31;914
SM18;24;463;18;420;42;883
SM17;24;439;22;402;46;841
SM16;30;415;15;380;45;795
SM15;20;385;27;365;47;750
SM14;28;365;30;338;58;703
SM13;20;337;16;308;36;645
SM12;24;317;29;292;53;609
SM11;24;293;20;263;44;556
SM10;21;269;14;243;35;512
SM09;30;248;23;229;53;477
SM08;20;218;27;206;47;424
SM07;26;198;21;179;47;377
SM06;29;172;22;158;51;330
SM05;30;143;28;136;58;279
SM04;37;113;34;108;71;221
SM03;31;76;19;74;50;150
SM02;18;45;31;55;49;100
SM01;27;36;24;32;51;68

