﻿Population at 1 January. By sex and age year by year
Cellera de Ter, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171899&lang=en
;Males;Females;Total
0 years;7;4;11
1 year;9;6;15
2 years;5;4;9
3 years;8;3;11
4 years;12;11;23
5 years;12;6;18
6 years;8;4;12
7 years;7;17;24
8 years;14;10;24
9 years;14;5;19
10 years;11;14;25
11 years;10;10;20
12 years;7;8;15
13 years;8;9;17
14 years;12;8;20
15 years;15;15;30
16 years;4;13;17
17 years;15;12;27
18 years;5;9;14
19 years;11;10;21
20 years;14;9;23
21 years;14;11;25
22 years;12;11;23
23 years;12;9;21
24 years;5;12;17
25 years;5;3;8
26 years;11;9;20
27 years;2;7;9
28 years;12;12;24
29 years;14;8;22
30 years;12;16;28
31 years;10;9;19
32 years;9;7;16
33 years;8;8;16
34 years;14;13;27
35 years;4;5;9
36 years;10;10;20
37 years;16;11;27
38 years;6;10;16
39 years;11;17;28
40 years;14;19;33
41 years;8;6;14
42 years;12;15;27
43 years;15;12;27
44 years;17;14;31
45 years;15;16;31
46 years;17;19;36
47 years;7;15;22
48 years;19;17;36
49 years;11;12;23
50 years;11;11;22
51 years;13;15;28
52 years;10;12;22
53 years;17;10;27
54 years;12;20;32
55 years;14;13;27
56 years;16;18;34
57 years;17;19;36
58 years;16;17;33
59 years;11;14;25
60 years;14;12;26
61 years;7;13;20
62 years;20;13;33
63 years;16;18;34
64 years;19;19;38
65 years;15;15;30
66 years;14;10;24
67 years;12;12;24
68 years;9;7;16
69 years;8;7;15
70 years;16;15;31
71 years;18;14;32
72 years;8;10;18
73 years;20;11;31
74 years;6;7;13
75 years;8;14;22
76 years;13;8;21
77 years;4;9;13
78 years;10;8;18
79 years;5;7;12
80 years;5;8;13
81 years;8;11;19
82 years;3;5;8
83 years;3;7;10
84 years;2;10;12
85 years;6;8;14
86 years;6;10;16
87 years;5;6;11
88 years;4;3;7
89 years;4;9;13
90 years;3;7;10
91 years;2;5;7
92 years;1;4;5
93 years;0;3;3
94 years;0;3;3
95 years;0;1;1
96 years;1;0;1
97 years;1;2;3
98 years;0;2;2
99 years;0;1;1
100 years and over;1;0;1
Total;964;1003;1967

