﻿Valor afegit brut. Per sectors d'activitat
Roda de Ter
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081831
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,1;10,2;9,0;52,4;71,7
2020 (p);0,3;8,6;9,2;48,5;66,7
2019;0,3;7,2;12,1;51,4;71,0
2018;0,3;8,6;12,7;53,1;74,7
2017;0,3;7,0;9,6;45,8;62,7
2016;0,3;7,0;8,6;45,0;60,9
2015;0,3;7,7;11,3;42,9;62,2
2014;0,3;6,7;9,7;39,0;55,7
2013;0,3;6,7;8,2;38,2;53,4
2012;0,2;7,9;7,8;38,0;54,0
2011;0,2;8,1;9,6;44,5;62,4

