﻿Atur registrat. Per sectors. Mitjanes anuals
Puigcerdà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171411&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,9;9,8;33,1;183,8;4,9;232,5
2022;1,5;6,9;34,9;207,1;3,9;254,3
2021;4,0;12,4;47,0;283,3;5,7;352,4
2020;4,1;13,4;51,8;271,8;1,7;342,8
2019;2,1;8,9;40,9;209,8;4,1;265,8
2018;2,1;8,7;46,8;213,7;4,3;275,4
2017;2,9;11,8;53,4;224,3;5,1;297,5
2016;1,6;9,1;70,2;245,4;5,4;331,7
2015;3,8;13,7;98,6;292,6;3,9;412,6
2014;5,1;17,3;116,8;312,6;6,2;457,9
2013;3,7;19,6;176,2;333,1;7,7;540,2
2012;4,8;26,6;196,8;346,0;8,8;583,1
2011;4,4;32,2;162,7;297,9;4,9;502,1
2010;7,0;31,7;211,8;274,3;3,8;528,5
2009;5,8;38,9;212,8;228,4;3,8;489,7
2008;9,5;18,3;121,0;139,6;5,4;293,8
2007;5,7;13,5;53,3;127,8;4,0;204,2
2006;4,1;15,2;40,6;119,5;2,9;182,3
2005;3,0;14,7;36,1;117,3;2,6;173,6

