﻿Population at 1 January. By sex and age year by year
Tordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082845&lang=en
;Males;Females;Total
0 years;72;65;137
1 year;82;59;141
2 years;92;69;161
3 years;73;88;161
4 years;95;87;182
5 years;115;100;215
6 years;110;73;183
7 years;110;83;193
8 years;111;104;215
9 years;119;98;217
10 years;113;111;224
11 years;105;92;197
12 years;91;103;194
13 years;113;123;236
14 years;103;120;223
15 years;127;103;230
16 years;110;103;213
17 years;118;118;236
18 years;114;89;203
19 years;92;91;183
20 years;116;94;210
21 years;85;93;178
22 years;97;86;183
23 years;85;69;154
24 years;89;67;156
25 years;79;74;153
26 years;77;81;158
27 years;104;87;191
28 years;98;76;174
29 years;86;88;174
30 years;108;74;182
31 years;99;101;200
32 years;99;98;197
33 years;108;113;221
34 years;125;123;248
35 years;100;124;224
36 years;118;120;238
37 years;137;112;249
38 years;132;135;267
39 years;135;149;284
40 years;150;143;293
41 years;186;133;319
42 years;166;146;312
43 years;169;161;330
44 years;168;166;334
45 years;184;173;357
46 years;178;175;353
47 years;192;165;357
48 years;168;145;313
49 years;186;151;337
50 years;132;138;270
51 years;148;130;278
52 years;124;134;258
53 years;133;135;268
54 years;151;125;276
55 years;128;127;255
56 years;111;102;213
57 years;132;133;265
58 years;108;116;224
59 years;109;110;219
60 years;123;107;230
61 years;82;119;201
62 years;94;101;195
63 years;100;118;218
64 years;115;100;215
65 years;89;97;186
66 years;102;84;186
67 years;95;89;184
68 years;83;90;173
69 years;85;86;171
70 years;70;83;153
71 years;70;77;147
72 years;78;68;146
73 years;68;84;152
74 years;78;70;148
75 years;70;75;145
76 years;59;70;129
77 years;66;60;126
78 years;50;58;108
79 years;37;61;98
80 years;32;59;91
81 years;60;77;137
82 years;15;35;50
83 years;29;39;68
84 years;43;34;77
85 years;29;54;83
86 years;36;38;74
87 years;25;45;70
88 years;17;34;51
89 years;14;28;42
90 years;17;29;46
91 years;13;15;28
92 years;6;13;19
93 years;5;10;15
94 years;5;9;14
95 years;0;6;6
96 years;4;5;9
97 years;4;4;8
98 years;1;1;2
99 years;0;1;1
100 years and over;0;4;4
Total;9134;8888;18022

