﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Morera de Montsant, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430960
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18150;4769
2020;16160;3617
2019;19930;5328
2018;18047;3934
2017;15086;3488
2016;15513;3139
2015;14620;3232
2014;16594;4182
2013;16301;3256
2012;16849;3927
2011;16849;3927
2010;14991;3941
2009;18951;5428
2008;12322;2602
2007;16815;3685
2006;10569;1643
2005;8768;1126
2004;9351;1534
2003;9702;1497
2002;7314;1310
2001;7689;1824
2000;7360;1769

