﻿Conreus llenyosos: olivera
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171061&lang=en
;2009
     Total;
 explot.;15
 ha;56
      Secà;
 explot.;15
 ha;56
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;48
 secà;
 explot.;13
 ha;48
 regadiu;
 explot.;0
 ha;0

