﻿Conreus llenyosos: vinya
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:259025&lang=es
;2009
       Total;
 explot.;52
 ha;188
        Secà;
 explot.;42
 ha;134
         Regadiu;
 explot.;20
 ha;54
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;50
 ha;163
 secà;
 explot.;40
 ha;108
 regadiu;
 explot.;20
 ha;54
 altres vins;
 total;
 explot.;3
 ha;26
 secà;
 explot.;3
 ha;26
 regadiu;
 explot.;0
 ha;0

