﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:07
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;34038;29412;63450;23667;23820;47487;1185;5610;6798;4506;5112;9621;1539;921;2463;64941;64878;129819
Barcelona;33483;28902;62385;22626;22755;45384;1074;5073;6147;4374;4932;9306;1488;888;2379;63051;62550;125601
Girona;150;132;282;135;138;273;12;57;69;21;36;60;12;9;21;333;372;705
Lleida;282;264;543;768;783;1551;90;417;510;90;105;198;30;18;45;1257;1590;2847
Tarragona;123;111;237;135;147;279;9;63;75;21;36;57;9;9;18;303;363;666
Resta d'Espanya;1479;1263;2742;7038;6339;13380;801;3909;4713;1038;981;2019;183;138;327;10548;12630;23178
Andalusia;603;432;1035;4431;3945;8373;492;2490;2985;645;582;1224;93;48;141;6264;7497;13761
Aragó;90;81;171;282;258;540;39;174;210;39;39;78;6;12;18;459;561;1020
Principat d'Astúries;36;39;72;78;72;150;3;27;33;21;15;36;6;3;9;144;156;303
Illes Balears;60;48;108;36;36;72;0;6;6;3;6;12;6;3;6;108;96;207
Canàries;18;24;42;18;27;45;0;6;6;9;12;18;0;6;6;45;75;117
Cantàbria;9;12;24;18;15;33;0;15;15;0;6;9;0;0;3;33;48;81
Castella - la Manxa;102;57;156;687;603;1290;111;408;519;81;69;150;6;3;9;984;1143;2127
Castella i Lleó;87;93;180;405;360;765;45;249;291;48;63;111;9;18;27;597;783;1377
Comunitat Valenciana;126;153;276;168;144;312;12;75;87;36;39;78;12;9;21;351;420;771
Extremadura;60;54;114;387;372;762;39;189;228;60;51;114;6;9;15;552;675;1227
Galícia;60;48;111;147;159;306;27;96;123;33;30;63;9;3;12;276;336;615
Comunitat de Madrid;99;75;174;117;105;222;3;30;33;24;27;48;12;6;18;255;240;498
Regió de Múrcia;27;33;60;123;99;222;15;81;96;12;15;27;3;0;6;183;231;411
Comunitat Foral de Navarra;18;15;36;24;30;54;0;21;21;3;3;9;3;6;6;51;72;123
País Basc;30;48;78;57;54;111;3;15;18;9;12;21;6;6;15;111;135;246
Rioja, La;9;9;18;12;9;21;0;9;12;3;0;6;0;0;0;27;27;57
Ceuta i Melilla;42;42;84;51;51;102;3;24;27;6;9;18;6;3;6;108;132;237
Estranger;5037;4014;9054;6111;6423;12531;48;312;360;642;870;1515;2262;1962;4227;14103;13584;27690
Total;40557;34689;75246;36816;36582;73401;2034;9834;11868;6192;6963;13155;3987;3027;7017;89592;91098;180687

