﻿Nombre d'explotacions i superfície censada
Calafell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430379&lang=en
;2009;1999
      Total explot.;46;54
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;45;51
 ha;249;372
 amb ramaderia;;
 explot.;1;5
 ha;1;53
 sense ramaderia;;
 explot.;44;46
 ha;248;319
 amb SAU;;
 explot.;45;51
 ha;189;299
 amb altres terres;;
 explot.;18;32
 ha;60;73

