﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431536&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3120;2862;5979;2721;2616;5340;159;816;972;648;756;1401;219;177;396;6867;7221;14091
De 0 a 15 anys;1119;1089;2205;0;0;0;0;0;0;0;0;0;0;0;0;1116;1086;2205
De 16 a 64 anys;1926;1695;3624;1686;1806;3492;24;147;174;489;600;1089;204;153;360;4332;4404;8739
65 anys o més;75;78;153;1038;810;1845;132;669;801;159;153;312;12;24;36;1419;1731;3150
Estrangera;573;483;1053;537;609;1146;3;36;36;57;81;138;306;252;558;1476;1458;2934
De 0 a 15 anys;246;240;486;0;0;0;0;0;0;0;0;0;3;6;9;249;246;495
De 16 a 64 anys;318;234;552;459;570;1029;0;15;15;48;75;126;291;210;501;1122;1104;2226
65 anys o més;9;9;15;78;42;117;3;18;21;6;9;12;12;33;45;105;111;213
Total;3693;3342;7035;3258;3225;6486;162;849;1011;705;837;1542;525;426;951;8343;8679;17022
De 0 a 15 anys;1365;1326;2691;0;0;0;0;0;0;0;0;0;3;6;9;1368;1332;2700
De 16 a 64 anys;2244;1929;4176;2145;2373;4521;24;162;189;537;675;1215;495;366;861;5451;5511;10962
65 anys o més;84;87;171;1113;849;1962;138;687;825;165;162;327;24;57;81;1521;1839;3363

