﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251253
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;25;10;90;180
02/2024;60;25;10;90;180
01/2024;60;25;10;90;180
12/2023;60;25;10;95;185
11/2023;60;25;10;90;180
10/2023;60;25;10;90;180
09/2023;60;25;10;90;180
08/2023;55;25;10;80;170
07/2023;55;20;10;85;175
06/2023;55;25;10;90;180
05/2023;55;25;10;90;180
04/2023;55;25;10;90;180
03/2023;55;25;10;90;175
02/2023;55;25;10;90;175
01/2023;55;25;10;85;175
12/2022;60;25;10;90;180
11/2022;55;25;10;90;180
10/2022;60;25;10;85;175
09/2022;60;20;10;80;170
08/2022;55;25;10;80;170
07/2022;60;25;10;85;175
06/2022;60;20;10;80;175
05/2022;55;25;15;80;175
04/2022;60;25;15;80;175
03/2022;55;20;15;80;170
02/2022;55;20;15;80;170
01/2022;55;20;15;85;175
12/2021;56;20;13;88;177
11/2021;56;21;13;92;182
10/2021;56;20;13;90;179
09/2021;56;19;14;92;181
08/2021;56;18;14;89;177
07/2021;57;18;14;92;181
06/2021;56;18;14;94;182
05/2021;55;17;12;96;180
04/2021;56;17;12;96;181
03/2021;56;17;12;95;180
02/2021;56;17;12;91;176
01/2021;57;17;11;89;174
12/2020;57;17;10;92;176
11/2020;58;20;10;91;179
10/2020;58;17;12;89;176
09/2020;56;17;12;90;175
08/2020;55;17;11;91;174
07/2020;57;18;11;95;181
06/2020;57;16;11;95;179
05/2020;61;16;10;92;179
03/2020;59;15;11;94;179
12/2019;58;16;11;98;183
09/2019;58;16;11;100;185
06/2019;55;18;12;92;177
03/2019;55;17;10;96;178
12/2018;54;20;11;99;184
09/2018;55;18;11;104;188
06/2018;55;20;11;101;187
03/2018;54;19;10;102;185
12/2017;55;23;9;105;192
09/2017;54;19;11;105;189
06/2017;56;22;9;102;189
03/2017;58;23;9;101;191
12/2016;60;21;10;102;193
09/2016;58;21;9;100;188
06/2016;61;20;11;104;196
03/2016;58;19;11;98;186
12/2015;58;19;10;100;187
09/2015;56;18;10;101;185
06/2015;60;19;11;103;193
03/2015;56;19;10;94;179
12/2014;56;20;10;94;180
09/2014;55;18;11;98;182
06/2014;57;17;11;106;191
03/2014;55;17;13;94;179
12/2013;54;18;12;96;180
09/2013;58;18;13;99;188
06/2013;62;16;14;102;194
03/2013;62;16;13;97;188
12/2012;64;16;12;99;191
09/2012;61;15;12;110;198
06/2012;64;15;13;115;207
03/2012;62;16;12;108;198

