﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:07
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;66;69;135;663;720;1386;729;789;1518
2019;126;90;216;1236;1284;2523;1362;1374;2736
2018;135;108;246;978;942;1920;1113;1050;2163
2017;132;108;237;531;606;1140;663;717;1377
2016;93;87;180;396;429;825;489;516;1005
2011-2015;282;270;555;951;1095;2046;1236;1365;2601
2001-2010;2043;2247;4287;5004;4425;9429;7044;6675;13719
1991-2000;837;738;1572;480;264;747;1317;1002;2319
1981-1990;252;183;435;54;39;93;306;222;531
Abans de 1981;279;309;585;45;27;72;321;336;657
Sempre hi ha viscut;73548;75702;149247;1458;1350;2808;75006;77052;152055
Total;77790;79911;157701;11799;11187;22989;89592;91095;180687

