﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:05&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;235;90;124;559;1104;1890
Actius;197;..;99;443;780;1385
Ocupats;173;..;84;344;542;1030
Aturats;..;..;..;100;239;355
Inactius;..;..;..;116;324;505
Dones;329;166;72;1130;409;1697
Actives;239;95;..;692;225;1051
Ocupades;197;63;..;592;163;845
Aturades;..;..;..;101;..;206
Inactives;90;71;..;437;185;647
Total;563;256;195;1689;1513;3587
Actius;437;143;128;1136;1005;2436
Ocupats;371;106;110;935;705;1875
Aturats;66;..;..;201;300;561
Inactius;127;113;67;553;509;1151

