﻿Parc de vehicles, per tipus
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082592&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5383;1093;1130;14;217;7837
2021;5327;1065;1155;15;205;7767
2020;5212;1004;1160;16;195;7587
2019;5159;975;1168;18;191;7511
2018;5046;911;1136;21;177;7291
2017;4929;890;1113;22;179;7133
2016;4771;849;1144;34;173;6971
2015;4604;790;1119;40;171;6724
2014;4500;752;1139;59;190;6640
2013;4418;743;1130;59;191;6541
2012;4402;743;1153;60;191;6549
2011;4399;708;1154;57;193;6511
2010;4322;663;1166;58;198;6407
2009;4275;646;1166;54;181;6322
2008;4275;618;1132;50;181;6256
2007;4129;592;1138;34;166;6059
2006;3927;536;1060;23;147;5693
2005;3807;485;974;15;125;5406
2004;3600;457;899;18;111;5085
2003;3440;440;860;19;90;4849
2002;3346;430;825;19;76;4696
2001;3166;417;800;27;63;4473
2000;2930;395;767;24;60;4176
1999;2781;394;717;15;52;3959
1998;2579;381;660;12;51;3683
1997;2418;380;624;8;43;3473

