﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Masies de Voltregà, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081173
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;1;0;0;0;0;0;1
3 habitacions;2;9;1;0;0;2;0;0;14
4 habitacions;14;24;3;3;20;27;23;9;123
5 habitacions;21;19;8;3;36;31;122;36;276
6 habitacions;23;20;4;6;14;30;73;85;255
7 habitacions;9;6;1;1;5;6;12;9;49
8 habitacions;3;3;0;1;0;3;3;1;14
9 habitacions;3;2;0;0;0;0;1;0;6
10 habitacions i més;5;0;1;0;1;0;2;0;9
Total;80;83;19;14;76;99;236;140;747

