﻿Moviment natural. Fecunditat
Cornellà de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:080734
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,13;32,04;..;..;..;51,25
2021;7,63;34,00;..;..;..;50,81
2020;6,86;30,34;..;..;..;52,12
2019;8,41;37,08;..;..;..;52,28
2018;8,45;37,15;..;..;..;49,12
2017;9,09;39,79;..;..;..;49,62
2016;8,88;38,73;..;..;..;50,46
2015;8,97;38,84;..;..;..;53,20
2014;9,77;41,90;..;..;..;52,58
2013;8,51;36,22;..;..;..;50,69
2012;9,61;40,65;..;..;..;55,37
2011;10,47;43,94;..;..;..;61,64
2010;10,85;45,12;..;..;..;63,26
2009;11,43;47,30;..;..;..;64,96
2008;10,78;44,46;..;..;..;63,68
2007;10,69;44,00;..;..;..;68,53
2006;10,88;44,52;..;..;..;69,20
2005;11,63;47,21;..;..;..;70,44
2004;10,85;43,72;..;..;..;69,95
2003;10,89;43,52;..;..;..;74,09
2002;10,73;42,46;..;..;..;78,59
2001;9,98;39,01;..;..;..;80,67
2000;8,90;34,41;..;..;..;80,86
1999;9,76;37,33;..;..;..;83,54
1998;8,34;31,62;..;..;..;83,75
1997;8,32;31,35;..;..;..;85,67
1996;7,73;28,97;..;..;..;87,91
1995;7,98;29,70;..;..;..;90,59
1994;8,33;30,85;..;..;..;87,72
1993;8,26;30,54;..;..;..;89,03
1992;8,28;30,65;..;..;..;89,29
1991;8,64;32,28;..;..;..;91,12
1990;8,33;31,37;..;..;..;91,42
1989;8,81;33,48;..;..;..;91,81
1988;9,17;35,25;..;..;..;92,66
1987;9,09;35,21;..;..;..;94,28
1986;9,57;37,31;..;..;..;93,01

