﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Rosselló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251898&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;32
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;15
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;18
Empresaris no agraris amb assalariats;45
Empresaris no agraris sense assalariats;62
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;91
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;139
Resta del personal dels serveis;68
Contramestres capataços d'establiments no agraris;11
Operaris qualificats i especialitzats d'establiments no agraris;266
Operaris sense espec. d'establiments no agraris;60
Professionals de les forces armades;2
No classificables per condició socioeconòmica;0
Total;829

