﻿Població. Per lloc de naixement, sexe i edat
Tivissa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431508
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;21;45;0;0;0;3;1;4;27;22;49
De 5 a 9 anys;37;19;56;0;1;1;3;7;10;40;27;67
De 10 a 14 anys;32;35;67;0;0;0;2;3;5;34;38;72
De 15 a 19 anys;27;24;51;0;0;0;5;1;6;32;25;57
De 20 a 24 anys;30;24;54;0;1;1;6;5;11;36;30;66
De 25 a 29 anys;26;34;60;0;1;1;11;17;28;37;52;89
De 30 a 34 anys;37;26;63;2;1;3;2;11;13;41;38;79
De 35 a 39 anys;34;34;68;0;0;0;17;8;25;51;42;93
De 40 a 44 anys;41;48;89;3;2;5;13;5;18;57;55;112
De 45 a 49 anys;65;59;124;2;4;6;16;12;28;83;75;158
De 50 a 54 anys;49;33;82;1;2;3;13;18;31;63;53;116
De 55 a 59 anys;48;43;91;2;4;6;11;9;20;61;56;117
De 60 a 64 anys;55;40;95;5;2;7;17;12;29;77;54;131
De 65 a 69 anys;31;39;70;0;5;5;5;3;8;36;47;83
De 70 a 74 anys;34;47;81;5;4;9;7;4;11;46;55;101
De 75 a 79 anys;42;38;80;9;5;14;2;4;6;53;47;100
De 80 a 84 anys;18;36;54;1;1;2;1;0;1;20;37;57
85 anys o més;32;47;79;2;3;5;1;1;2;35;51;86
Total;662;647;1309;32;36;68;135;121;256;829;804;1633

