﻿Population. By place of birth, sex and age
Ossó de Sió. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251575&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;4;6;0;0;0;0;0;0;2;4;6
From 5 to 9 years;5;2;7;0;0;0;0;0;0;5;2;7
From 10 to 14 years;7;10;17;0;0;0;0;0;0;7;10;17
From 15 to 19 years;3;2;5;0;0;0;0;0;0;3;2;5
From 20 to 24 years;4;2;6;0;0;0;1;0;1;5;2;7
From 25 to 29 years;2;5;7;0;0;0;1;0;1;3;5;8
From 30 to 34 years;2;4;6;0;0;0;0;1;1;2;5;7
From 35 to 39 years;3;2;5;0;0;0;1;0;1;4;2;6
From 40 to 44 years;2;6;8;0;0;0;0;1;1;2;7;9
From 45 to 49 years;7;7;14;0;0;0;2;0;2;9;7;16
From 50 to 54 years;11;11;22;1;0;1;0;0;0;12;11;23
From 55 to 59 years;13;4;17;0;0;0;0;1;1;13;5;18
From 60 to 64 years;5;4;9;2;1;3;1;0;1;8;5;13
From 65 to 69 years;5;7;12;0;1;1;0;0;0;5;8;13
From 70 to 74 years;7;5;12;0;0;0;0;0;0;7;5;12
From 75 to 79 years;4;6;10;1;2;3;0;0;0;5;8;13
From 80 to 84 years;2;4;6;0;0;0;0;0;0;2;4;6
85 years and over;5;5;10;0;0;0;0;0;0;5;5;10
Total;89;90;179;4;4;8;6;3;9;99;97;196

