﻿Població. Per sexe
Llacuna, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081043
;Homes;Dones;Total
2023;500;446;946
2022;494;442;936
2021;493;427;920
2011;500;414;913
2001;441;395;836
1996;436;406;842
1991;399;393;792
1986;382;358;740
1981;359;370;729
1975;411;406;817

