﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430786&lang=en
;1999;1989
      Total;;
 explot.;234;227
 UTA;90;101
     Mà d'obra familiar;;
 total;;
  explot.;228;225
 nombre persones;357;322
  UTA;67;97
 titular;;
 nombre persones;228;225
  UTA;50;70
 cònjuge;;
 nombre persones;81;68
 altres familiars;;
  UTA;12;16
   explot.;35;24
 nombre persones;48;29
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;33;26
   UTA;23;5
 fixa;;
  explot.;7;3
 nombre persones;14;4
  UTA;11;1
 eventual;;
  explot.;30;23
   UTA;11;3

