﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Molar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430859&lang=es
;2009
   Totes les edats;
 titulars;
 total;72
 homes;46
 dones;26
 titulars caps d'explotació;
 total;61
 homes;43
 dones;18
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;17
 homes;10
 dones;7
 titulars caps d'explotació;
 total;14
 homes;9
 dones;5
             De 55 a 64 anys;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
               De 65 anys o més;
 titulars;
 total;25
 homes;14
 dones;11
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6

