﻿Població a 1 de gener. Per sexe i generacions
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:171997
Any de naixement;Homes;Dones;Total
2021;47;37;84
2020;50;49;99
2019;45;52;97
2018;59;54;113
2017;52;58;110
2016;59;56;115
2015;63;54;117
2014;54;59;113
2013;75;60;135
2012;61;47;108
2011;64;79;143
2010;83;80;163
2009;70;59;129
2008;63;72;135
2007;77;49;126
2006;62;64;126
2005;59;58;117
2004;80;59;139
2003;69;72;141
2002;53;48;101
2001;52;50;102
2000;52;63;115
1999;82;85;167
1998;84;61;145
1997;65;64;129
1996;75;71;146
1995;62;65;127
1994;63;70;133
1993;69;67;136
1992;73;60;133
1991;78;54;132
1990;61;59;120
1989;72;60;132
1988;77;64;141
1987;80;66;146
1986;84;57;141
1985;82;86;168
1984;61;86;147
1983;87;53;140
1982;110;83;193
1981;72;107;179
1980;96;110;206
1979;114;68;182
1978;102;96;198
1977;104;110;214
1976;95;81;176
1975;105;80;185
1974;113;97;210
1973;112;101;213
1972;102;84;186
1971;92;90;182
1970;89;71;160
1969;88;93;181
1968;83;88;171
1967;100;85;185
1966;115;99;214
1965;102;90;192
1964;99;103;202
1963;88;72;160
1962;101;86;187
1961;80;88;168
1960;86;87;173
1959;65;94;159
1958;69;77;146
1957;71;64;135
1956;79;51;130
1955;76;66;142
1954;68;49;117
1953;55;72;127
1952;54;47;101
1951;54;56;110
1950;35;66;101
1949;69;51;120
1948;46;65;111
1947;59;60;119
1946;48;51;99
1945;45;53;98
1944;38;41;79
1943;50;36;86
1942;38;44;82
1941;33;34;67
1940;31;38;69
1939;20;16;36
1938;22;28;50
1937;21;31;52
1936;21;35;56
1935;25;31;56
1934;22;26;48
1933;19;29;48
1932;15;22;37
1931;13;25;38
1930;8;24;32
1929;10;8;18
1928;3;10;13
1927;3;10;13
1926;2;7;9
1925;0;11;11
1924;2;5;7
1923;0;2;2
Abans de 1923;2;7;9
No hi consta;0;0;0
Total;6143;5918;12061

