﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&t=202001
;Indefinit;Temporal;No classificable;Total
05/2024;2681680;363525;199230;3244440
04/2024;2653985;356945;200525;3211455
03/2024;2641795;355930;200210;3197930
02/2024;2597490;353655;197170;3148310
01/2024;2574125;347595;194340;3116065
12/2023;2581030;363810;192365;3137210
11/2023;2591185;374885;192485;3158555
10/2023;2591275;364050;189260;3144585
09/2023;2601845;373060;185065;3159970
08/2023;2539795;377370;168940;3086105
07/2023;2567040;403250;171685;3141975
06/2023;2573730;404780;174915;3153425
05/2023;2590195;387630;177155;3154980
04/2023;2573270;387085;180110;3140465
03/2023;2527785;382615;179425;3089820
02/2023;2495860;390155;177230;3063245
01/2023;2472470;391590;168940;3033000
12/2022;2466655;416825;162240;3045725
11/2022;2468130;434295;162385;3064810
10/2022;2460145;434760;159270;3054175
09/2022;2438190;445060;154625;3037875
08/2022;2377300;481890;149910;3009095
07/2022;2386410;545925;155210;3087550
06/2022;2340800;555770;155965;3052535
05/2022;2310115;588140;155660;3053920
04/2022;2247830;620840;157700;3026370
03/2022;2158230;659865;156610;2974705
02/2022;2095665;701760;154390;2951820
01/2022;2061435;716475;153905;2931815
12/2021;2053698;741877;153633;2949208
11/2021;2048347;762312;153806;2964465
10/2021;2043730;764459;151610;2959799
09/2021;2032462;738408;147428;2918298
08/2021;1995915;749754;141328;2886997
07/2021;2008237;801385;145638;2955260
06/2021;2005765;764682;146013;2916460
05/2021;2017704;726739;147178;2891621
04/2021;2006048;692445;148248;2846741
03/2021;1996927;679940;147314;2824181
02/2021;1984877;694986;145769;2825632
01/2021;1979895;691805;144118;2815818
12/2020;1979909;697938;142530;2820377
11/2020;1978690;719548;141765;2840003
10/2020;1986365;715279;140147;2841791
09/2020;1985216;689190;135722;2810128
08/2020;1957390;695122;130448;2782960
07/2020;1959648;709865;130690;2800203
06/2020;1960942;686301;132463;2779706
05/2020;1981445;676063;135064;2792572
03/2020;1977591;667182;140203;2784976
12/2019;1988175;763818;144946;2896939
09/2019;1980000;787626;137349;2904975
06/2019;1960286;862176;142011;2964473
03/2019;1952289;788300;142609;2883198
12/2018;1926473;769423;140026;2835922
09/2018;1925950;798293;135295;2859538
06/2018;1891513;855154;139162;2885829
03/2018;1883026;778291;140160;2801477
12/2017;1845293;758799;137676;2741768
09/2017;1848161;795019;133039;2776219
06/2017;1811757;818411;137263;2767431
03/2017;1803869;730440;139522;2673831
12/2016;1782710;717761;137810;2638281
09/2016;1776464;716316;133156;2625936
06/2016;1749461;759976;138532;2647969
03/2016;1747397;680293;138767;2566457
12/2015;1723121;669481;137409;2530011
09/2015;1720588;660592;133700;2514880
06/2015;1698324;708779;137645;2544748
03/2015;1702666;626001;138826;2467493
12/2014;1679515;613993;137918;2431426
09/2014;1681644;610156;133657;2425457
06/2014;1664512;652404;138059;2454975
03/2014;1656686;577056;140197;2373939
12/2013;1655951;565091;141118;2362160
09/2013;1675218;570557;136841;2382616
06/2013;1676513;605093;136557;2418163
03/2013;1692096;537646;139017;2368759
12/2012;1696491;541184;141076;2378751
09/2012;1723732;565215;167183;2456130
06/2012;1692649;600886;193818;2487353
03/2012;1687830;551604;212033;2451467

