﻿Dedicació a l'explotació de la mà d'obra familiar
Pallejà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081574&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3;41
 altres activitats lucratives;;
 principal;0;13
 secundària;0;6
      Dedicació del cònjuge;;
   sols a l'explotació;1;15
 altres activitats lucratives;;
 principal;0;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;7
 persones;1;7
 altres activitats lucratives;;
 principal;;
 explot.;0;18
 persones;0;23
 secundària;;
 explot.;0;0
 persones;0;0

